,day8_1,day8_2,day11_1,day11_2,day16_1,day16_2,day12_1,day12_2
AT5G26731,8.329394973,8.266256056,8.51342527,8.714597661,7.871121657,8.085214104,8.520261417,8.352324998
AT5G26730,2.703512064,2.647876655,2.647881166,2.666157299,2.718012044,2.783537618,2.648787005,2.783984088
AT5G26720,6.471332432,6.521976427,7.20196326,6.565475351,6.688016087,6.704271608,6.646047057,6.687808079
AT5G26710,12.23652259,12.15770687,12.30728946,12.32599357,11.88796238,11.87043179,12.41009318,12.06390566
AT5G26700,4.058036688,4.049776377,4.111509409,4.195581559,4.29722872,4.329626378,4.170838987,4.205101686
AT5G26690,4.799056099,4.743592122,5.1105043,5.182856538,5.06950628,5.048685782,4.970975463,5.043271302
AT5G26680,10.48957531,10.42637919,10.58641494,10.59080445,10.44508534,10.47545227,10.49138455,10.60417519
AT5G26670,9.239425801,9.313932962,9.181427274,9.513500395,9.39272603,9.321085842,9.259690045,9.284671691
MYB86,1.465056182,1.464678668,1.464680855,1.464989719,1.514226496,1.606099593,1.465119661,1.464907332
AGL36,0.026247755,0.091531321,0.026127725,0.026226479,0.026194369,0.026198977,0.026268085,0.026200117
AT5G26630,6.657320091,6.504748117,6.538513985,6.43914086,6.038880136,5.958027029,6.302014773,6.289134525
AT5G26622,8.157954341,8.367366387,7.707184368,7.744003986,8.655751073,8.631869988,8.103205904,8.151537521
AT5G26617,-0.055330602,-0.001445763,-0.055444244,-0.055350746,-0.047499873,-0.055376784,-0.055311354,-0.055375705
AT5G26620,4.050260467,3.764722545,3.491416855,3.493218527,3.492634508,3.492718429,3.506335426,3.58042446
AT5G26610,9.029990797,9.046084633,9.097176983,8.685635526,9.57845569,9.641190419,8.845101091,9.36937185
AT5G26600,10.98521148,10.82140011,10.68792625,10.69700997,10.72693274,10.7551988,10.57489301,10.49662444
AT5G26749,7.549396043,7.542021813,7.639981368,7.700668541,7.812518307,7.751671965,7.487261046,7.880688183
SK,11.50155517,11.54888037,11.6183466,11.74783891,11.99378087,11.98506444,11.69046977,11.69542466
AT5G26760,9.790956675,9.847271782,9.626560687,9.766302938,10.05398656,10.16649767,10.00213166,9.711601589
AT5G26770,7.256522141,7.402536595,6.948605495,7.26150858,7.581536063,7.716694018,6.910305313,7.568765188
SHM2,11.37582211,11.17704946,11.21098265,11.17925475,10.94373081,10.95545666,11.2939965,11.40019747
AT5G26790,6.825595801,6.587594396,6.482413643,6.515175239,6.204837075,6.141332429,6.712403149,6.899749207
AT5G26800,10.43181627,10.15149294,10.47525964,10.69205521,10.11671341,10.19606301,10.2559508,9.958982529
IREG3,8.757913839,8.587922246,8.15933274,8.292791255,9.463099555,9.460933197,8.553461045,8.720946666
AT5G26830,11.94479066,12.13034692,12.12031202,12.05180461,12.06391458,12.01919727,12.15361504,12.15208792
AT5G26850,12.91482126,12.93846899,13.12300026,13.05592139,13.3185009,13.2799993,13.17437022,13.08381276
LON1,11.02398636,11.10721697,10.90743952,10.72901184,10.61712777,10.53813484,10.88760253,10.90671723
AGL26,10.78856812,10.6233859,10.31568392,10.61567674,10.74130491,10.72187186,10.58353881,10.45559393
AT5G26910,9.756595681,9.701113814,9.951112432,9.639508263,10.17432879,10.19672473,9.838762681,9.98639131
CBP60G,3.344835169,3.434443939,3.343562178,3.437819262,3.49929562,3.473875618,3.355023359,3.541290068
AT5G26940,9.564115019,9.658958041,9.522321966,9.808366545,9.580633117,9.578798197,9.568192391,9.703788578
AGL93,2.048142431,2.081398532,2.050882286,2.106615007,2.038557498,2.046707078,2.096315928,2.109069103
AT5G26960,8.524159359,8.64519788,8.569168975,8.734159816,9.016126576,8.970265453,9.002268702,8.734603341
SYP41,8.180980261,8.18712921,7.881472875,8.370126331,8.871330881,9.009903614,8.358124011,8.514337686
AT5G26990,8.395673533,8.302633875,8.685138883,8.650444784,8.737092744,8.831921338,8.420292093,8.343378733
ATK4,7.712597741,7.665384814,7.575814744,7.778408048,7.960220344,8.000163695,7.804048149,7.945746229
AT5G27010,-1.739554529,-1.733867673,-1.740203039,-1.739653019,-1.739813189,-1.739789264,-1.73946537,-1.739783399
AT5G27020,2.388590557,2.404732783,2.303739598,2.267039456,2.274887929,2.266904952,2.277106297,2.266910526
TPR3,9.990512622,10.15337262,9.950299727,10.04237664,10.4104964,10.35836081,10.25015951,10.338505
AGL101,-0.931961882,-0.908399001,-0.932454429,-0.932215212,-0.924687682,-0.93241908,-0.931732552,-0.932418515
RLP53,2.074232831,2.073714681,2.080047509,2.100337254,2.157880526,2.194604715,2.113112136,2.074028435
GLR2.1,6.373143547,6.685341817,6.400446274,6.37426394,6.686402709,6.817085047,6.821346762,6.993376133
AT5G27110,7.449929486,7.558129454,7.63690878,7.401902488,7.302916525,7.35365704,7.647041381,7.453905337
AT5G27120,12.25367571,12.20754193,12.30304236,12.14522262,11.650567,11.66063887,12.13091239,12.16290146
NHX1,9.920575614,9.896004895,10.08626783,10.14837182,10.23368496,10.25447612,10.20695144,10.15440865
ACP5,2.14330892,2.197517986,2.291008696,2.143214165,2.14307114,2.15118274,2.172520802,2.19059151
AT5G27210,8.091871713,7.930257091,7.936973874,8.288524716,8.14208412,8.24776391,8.18592432,8.305555869
AT5G27220,5.729286109,5.670029765,6.001888061,5.624191015,6.957773808,6.926852511,5.472425073,5.583990403
AT5G27230,6.6384067,6.67468836,6.555209905,6.673163849,6.849067938,6.875531988,6.691264213,6.524046221
AT5G27240,8.515963871,8.658414776,8.317902926,8.205492943,8.684705901,8.616219948,8.633021988,8.607615844
AT5G27247,-0.095774079,-0.059353426,-0.095885091,-0.095793756,-0.095823453,-0.072032566,-0.095755277,-0.095818137
EMB976,8.785181982,8.930925867,8.685252183,8.510769294,9.325275196,9.298776238,8.718722453,8.917323127
AT5G27280,8.01366995,7.923135274,7.507142334,8.056017476,8.105679249,8.095908213,7.734703044,7.885036543
AT5G27290,6.452312408,6.4106401,6.261743171,5.942035342,6.545994903,6.657093678,5.938518513,6.101056051
AT5G27300,7.403592516,7.770356638,7.779359799,7.323592639,8.150349492,8.268259207,7.714264562,7.833569292
GID1C,8.461762303,8.371833132,8.614699854,8.577270428,8.507718532,8.498552697,8.514482974,8.360049024
AT5G27330,12.0115788,11.88037478,12.23072259,11.95522788,11.464299,11.50329843,11.90780222,11.6245878
SFP1,5.779032745,5.805836685,5.237022755,5.520569347,5.325424083,5.373241168,5.519852964,5.477733062
SFP2,6.091217703,6.289801396,5.992966268,6.00062221,6.242347437,6.208898955,5.947894586,5.678033044
GSH2,11.42492625,11.36384394,11.27711684,11.32850288,11.38252932,11.4514654,11.18777251,11.24252743
AT5G27395,10.29158745,10.1538321,10.32993198,10.38796195,9.963404312,9.952850355,10.10457281,9.940407789
AT5G27390,8.491584557,8.809915393,8.537573958,8.581373727,9.435507893,9.509912757,8.448132959,8.701498154
AT5G27410,7.837016997,7.990464786,7.666918289,7.597464903,8.081660834,8.157711942,7.506911916,7.81703518
AT5G27400,4.990021608,4.993434684,5.225343636,5.011838296,5.056481485,5.052921735,5.09700741,5.194894504
CNI1,2.98063702,3.057068551,2.973613374,3.013685625,3.001067664,3.039934488,3.124175263,3.017403116
AT5G27430,10.91004076,10.6360085,11.36710661,11.24066422,10.66090967,10.8004133,11.04597335,11.18011971
AT5G27440,7.424416404,7.464080344,7.593800803,7.79574054,7.241747663,7.274804538,7.424599372,7.238933058
MK,9.120873854,9.127028196,9.004139012,8.978667442,9.405700015,9.424371022,8.93269573,9.380432799
AT5G27460,7.914563093,7.949927895,7.931929509,8.070681572,8.094397634,8.156800313,7.894674664,8.112571308
AT5G27470,11.90753162,11.86833971,11.8390777,12.04325927,11.32402413,11.33793458,11.7907821,11.74234077
AT5G27490,8.056956588,8.156755833,7.987536555,8.234897812,8.021818289,7.989328764,8.124421494,8.398816531
AT5G27510,-1.739554529,-1.733867673,-1.740203039,-1.739653019,-1.739813189,-1.739789264,-1.73946537,-1.739783399
PNC2,8.784171398,8.570242317,8.712526853,8.787925064,8.856190449,8.831999337,8.767482275,8.562776792
MIRO1,11.39932575,11.35428459,10.99982957,11.33337304,11.20031072,11.17172771,11.35809336,11.27377673
AT5G27550,10.04820418,10.0063801,9.964852666,10.13497146,10.03648983,9.915367683,10.0456052,9.993790974
AT5G27560,8.686975981,8.880202193,8.989870661,8.553015697,8.838441703,8.814723808,8.641500138,8.743464766
AGL89,0.388853615,0.344529368,0.32587245,0.325996914,0.325956449,0.325962257,0.326049341,0.325963693
LACS7,9.373139353,9.313971334,9.050737615,9.539160628,9.785072891,9.803496542,9.474249849,9.418340919
ALY1,7.161366724,7.392205636,6.922504921,6.704693096,7.399864263,7.403111318,7.28855154,7.532169943
CYCH,9.072101729,9.035737904,8.727687407,9.034226336,9.001986009,9.215046458,8.949921974,9.144275226
ACBP5,7.110354396,7.420118136,7.464741008,7.40554682,7.900294197,7.985583434,7.501519523,7.443875319
TIF3B1,12.36387832,12.4029941,12.333911,12.28447144,12.11354668,12.0528161,12.38987893,12.19057575
AT5G27650,9.999636156,9.941297492,10.06684412,10.14645423,10.2327645,10.1459737,10.20864405,10.15585661
AT5G27660,11.21474365,10.33661689,11.92892881,11.4198,9.26220907,9.333438351,10.87682493,10.13516897
HTA7,12.40150071,12.20254579,12.94778883,12.86508142,11.9994932,12.12465102,12.66973958,12.49188443
RECQSIM,9.003645913,9.053408016,8.912745138,9.304580163,9.15528784,9.213848916,9.386667435,9.26493858
AT5G27690,7.488263078,7.348259164,7.045478044,6.554349651,6.167255233,6.113731095,6.47132133,6.397977201
AT5G27700,13.89013927,13.6111593,14.15508896,14.31185653,13.33983581,13.43626498,13.93969588,13.90701739
AT5G27710,8.929909714,8.905391041,8.903510765,9.311956576,9.069782946,9.19820368,8.987931522,9.23906734
emb1644,11.31456136,11.14881317,11.62487459,11.49652874,10.95035021,11.02111161,11.39774086,11.33382281
AT5G27730,8.054133956,8.38260824,8.40924394,8.381058755,9.226771167,9.230760727,8.29653137,8.281950575
EMB2775,10.67312744,10.79438443,10.9667656,11.00245238,10.91821889,10.94260171,10.95208323,11.02055231
AT5G27750,8.215220132,8.231146816,8.400065584,8.254683926,8.174569955,8.263615541,8.223305743,8.244885746
AT5G27760,10.45427214,10.18520544,10.66804988,10.74182952,9.885116093,9.992739382,10.34379018,10.10353694
AT5G27770,13.94190921,13.54413392,14.42025397,14.57252069,13.02479138,13.08811002,14.09657446,13.65401087
AT5G27810,2.987683957,3.018042024,3.024279375,3.141385778,3.034600811,3.058284698,3.108518838,3.050928058
AT5G27820,9.790669487,9.57429603,10.24855644,9.903915787,9.443536516,9.487907816,9.727125676,9.943593408
AT5G27830,8.628782637,8.569365914,9.217012688,9.092440196,8.876539567,8.933307086,9.005692195,9.108760453
TOPP8,9.667473397,9.541245121,9.808534526,9.870462837,9.676766295,9.600396081,9.81556022,9.499543396
AT5G27850,15.4449024,15.19294935,15.68051376,15.87616619,14.59022273,14.62994269,15.55617764,15.06456496
AT5G27860,9.281952346,9.145469199,8.9486024,9.419230633,10.07740243,10.26852988,9.188396748,9.382031237
AT5G27870,2.972096211,2.970783238,2.970790861,2.98213357,3.225325657,3.306794556,2.972316398,2.971579236
AT5G27889,4.126299734,4.260583263,4.122082694,4.12555769,4.821628898,4.84318352,4.127006603,4.180031864
AT5G27890,6.301272466,6.30170947,5.780069963,6.055675356,7.432444867,7.397639867,6.026759457,6.396549359
NF-YC8,5.270039836,5.270985323,5.338721941,5.202686475,5.008589833,4.973027604,5.483117768,5.488207094
AT5G27920,7.972223509,8.247016954,8.078649598,8.329454191,8.835024991,8.825870735,8.010006845,7.885118174
AT5G27930,10.81237564,10.87848034,10.89636065,10.86463448,10.39868067,10.32399806,10.86755997,10.81993832
WPP3,3.835499579,3.718544791,3.582235861,3.701096248,3.591218445,3.58313865,3.714589658,3.741893094
AT5G27950,9.387088224,9.728509625,9.074293409,9.008289999,9.923670924,9.998389996,9.254530355,9.390548149
AT5G27970,10.26071568,10.52117145,10.38985142,10.37267475,10.63460363,10.64623838,10.54917556,10.33280632
AT5G27980,1.407282917,1.431741032,1.406962733,1.407226174,1.475955861,1.461990197,1.40733713,1.431235592
AT5G27990,10.16592966,10.14469102,9.771864802,10.12334366,9.980937731,9.982673337,10.09593441,10.25557975
AT5G28000,-0.945615383,-0.946112604,-0.946112237,-0.945877952,-0.938089407,-0.929953116,-0.936926654,-0.946074253
AT5G28010,4.829352925,4.79129097,5.01498858,4.792123121,5.358309244,5.418917161,4.847224264,4.695304393
CYSD2,5.703296059,5.933081143,6.225558193,5.663161742,7.175183115,7.29640145,5.50039447,5.771359304
DES1,1.274023845,1.195741049,1.177025257,1.177251189,1.193077143,1.193317728,1.177346344,1.177190889
AT5G28040,9.526350554,9.582220093,9.540822202,9.528807873,9.526802853,9.50448017,9.398894229,9.460792559
AT5G28050,10.49242585,10.34095474,10.52656521,10.33553147,10.15990001,10.28745504,10.18104816,10.21181912
AT5G28060,14.42016904,14.13134281,14.62334098,14.88699894,13.90457799,13.99810064,14.46046546,14.2087275
WNK9,-0.415863893,-0.367837688,-0.41595211,-0.415879531,-0.41590313,-0.415899744,-0.415848951,-0.415898906
AT5G28150,9.617783028,9.572941322,9.677044205,9.833527286,9.196088875,9.265264965,9.882659303,9.775928242
AT5G28210,0.795405525,0.795166644,0.795168028,0.795363467,0.795299964,0.79530908,0.795445694,0.915470529
AT5G28220,8.280180418,8.337324427,8.434426639,7.87749434,8.474974987,8.398541775,8.09504543,8.347476829
AT5G28237,2.478492959,2.477632368,2.47763736,2.478341612,2.62541441,2.739669239,2.478637447,2.478153905
NEK3,9.821149245,9.971496499,9.756442393,9.901522458,10.18550777,10.18486714,9.896414142,10.16587592
AT5G28295,-0.602672252,-0.56048779,-0.602749714,-0.602685984,-0.602706706,-0.602703732,-0.602659131,-0.602702997
AT5G28300,6.926723918,7.115616116,6.266460061,5.949868989,8.519049789,8.407515724,6.490434528,6.564771631
AT5G28310,1.548436276,1.551274085,1.538755292,1.539045316,1.607936337,1.59393541,1.558723804,1.563104537
AT5G28320,4.290149265,4.174400128,4.093986451,4.153157177,4.449748562,4.454001429,4.20977274,4.189928439
AT5G28340,2.557523495,2.604300164,2.476303618,2.476864789,2.531188082,2.554497295,2.477101062,2.500966849
AT5G28350,8.553458773,8.596848446,8.344619266,8.374697865,8.917276948,8.832213883,8.686826453,8.581356294
AT5G28380,-0.957513158,-0.958060919,-0.95806058,-0.957762178,-0.95030522,-0.934754542,-0.95728773,-0.958025394
AT5G28390,4.320145799,4.373437799,4.177477185,4.358407187,4.440406974,4.43757331,4.235105881,4.309187817
AT5G28400,3.842160159,3.99341256,3.98359121,3.784034081,3.985786606,3.947354897,3.892802152,3.800861359
AT5G28410,1.060464235,1.06021277,1.148979156,1.060419925,1.068293173,1.060362648,1.098913719,1.060365022
AT5G28420,0.825688398,0.825473068,0.825474314,0.8601628,0.856978623,0.865186331,0.835546129,0.825603443
AT5G28442,5.588084893,5.385776577,5.265977066,5.494838322,5.52768833,5.498924289,5.424228744,5.356489198
AT5G28450,0.307103779,0.328380718,0.310156731,0.315177689,0.297774678,0.29778032,0.307636594,0.297781715
AT5G28470,-0.945742682,-0.946211144,-0.946210802,-0.93780924,-0.938461658,-0.930601651,-0.94551239,-0.946175367
LSH1,10.41666122,10.39650914,11.01427731,11.26844719,9.191892474,9.391774218,11.39756838,11.50096786
AT5G28491,2.038907915,2.044700936,2.166149981,2.064948892,2.062437025,2.038704742,2.123420213,2.038709489
AT5G28500,10.67069709,10.77466957,10.55091433,10.54398372,10.47561216,10.35154742,10.41410444,10.16955425
FRS10,8.42492286,8.470541358,8.472753725,8.112807754,8.591218781,8.525106669,8.469912478,8.694052825
BIP1,13.43751611,13.35264671,13.4067836,13.37820072,12.61086291,12.64633107,13.39199928,13.17030934
AT5G28610,1.298451111,1.358575088,1.298154554,1.381743704,1.306281414,1.298330616,1.298501325,1.30644004
AT5G28630,1.310598343,1.255972812,1.255974499,1.256212923,1.287591325,1.326087699,1.256313339,1.256149289
AN3,13.36071667,13.15047967,13.88668104,13.91402204,13.45612691,13.46909764,13.66274547,13.54516394
WVD2,5.577242212,5.469292261,5.907371276,5.712614891,5.84283893,5.92605838,5.777256593,5.561997517
WRKY74,6.676271743,6.648124666,6.940864889,6.853586568,6.933390529,6.854159336,6.860016516,6.84762527
ANX2,1.605612717,1.605241502,1.605243651,1.614341424,1.70310465,1.697312093,1.605675201,1.605466272
AT5G28690,2.205752337,2.205184817,2.205188102,2.205652363,2.324530397,2.333047108,2.205847845,2.260950664
AT5G28740,11.44074759,11.4360126,11.36289869,11.35885489,11.19328073,11.24373702,11.4691112,11.38795234
AT5G28750,10.50589788,10.25457295,10.39368535,10.49438715,10.1416574,10.14514169,10.28115256,10.27055256
BZO2H3,9.298032003,9.188062539,9.265570022,9.165355935,9.406905042,9.515308064,8.608786882,8.871858826
AT5G28830,7.601047096,7.662135797,7.682522188,7.420673108,7.736092286,7.773522235,7.483681219,7.524005711
GME,12.13457865,11.97386561,12.27667799,12.22660677,12.08238194,12.10657294,12.21885711,12.0413756
AT5G28850,8.898051171,9.048183338,9.310535137,9.257111847,8.872043075,9.012354829,9.025348959,8.99232569
AT5G28900,9.456264381,9.367670682,9.529824008,9.661210858,9.227634484,9.313204365,9.430706274,9.200997028
AT5G28910,4.821398661,4.859894069,4.532685603,5.026177205,4.817446632,4.794598713,4.591552161,4.580345982
AT5G28919,9.298476622,9.453118077,9.246187519,8.897325283,9.467516329,9.371245687,9.272622843,9.382063893
AT5G28920,0.715892098,0.740409291,0.715694795,0.750274341,0.723751924,0.755286929,0.71592551,0.7158138
AT5G29000,8.699485364,8.715311458,8.41897926,8.183861345,8.387607033,8.358226164,8.65618623,8.561113986
AT5G29560,-0.783704709,-0.820139241,-0.820138848,-0.820083202,-0.820101295,-0.820098698,-0.819799418,-0.820098056
AT5G30495,9.033981749,9.281803548,9.600433764,9.16191478,9.217251375,9.328440813,9.225546444,9.2288793
AT5G30490,9.675829495,9.69284004,9.609025857,9.736078673,9.417212508,9.502874433,9.476388979,9.760258142
AT5G30500,0.166187768,0.111807971,0.111808732,0.111916314,0.119858585,0.111886358,0.11196163,0.120009602
RPS1,12.34843251,12.27382102,12.29269588,12.24706656,12.15428871,12.13464077,12.17761108,12.01809041
AT5G32440,10.154699,10.35315237,10.4469371,10.41180444,10.35958275,10.43043301,10.3945198,10.16305671
AT5G32450,10.66830472,10.57861187,10.95957641,10.69854992,10.64737171,10.67233612,10.61282388,10.49904866
AT5G32460,3.717346148,3.678764024,3.75862154,3.62705337,3.849727609,3.821661461,3.66754558,3.642344459
AT5G32470,8.993211102,9.079951819,9.636194324,9.142359843,8.938816749,8.899094076,9.068756671,8.782964734
AT5G33280,8.539660158,8.685288134,8.625178602,8.800946078,8.928961356,8.88018616,8.818372712,8.655161238
XGD1,6.002799851,5.944893963,5.672169196,5.716560407,5.327940036,5.356068155,5.636621736,5.63364023
AT5G33300,8.969520818,9.16429821,9.068760563,9.100397728,9.126105811,9.306963084,9.232075709,9.305067887
CUE1,12.1257268,12.03968151,12.03653509,12.06309608,11.59797291,11.54663551,12.10827611,11.96532368
AT5G33370,6.177349869,6.332901679,6.68293594,6.69921787,9.412122306,9.11998503,6.841146267,5.822384562
AT5G33390,0.552139852,0.588667578,0.55196432,0.560846869,0.559995911,0.552068526,0.561948201,0.583872833
AT5G34830,0.868275047,0.848070799,0.805292512,0.805465684,0.813367295,0.805417465,0.805538627,0.805419463
AT5G34828,-1.739556243,-1.74021122,-1.733848512,-1.739655014,-1.739815642,-1.739791648,-1.739466829,-1.739785767
PAP26,12.01930665,11.93282728,12.09289962,11.99163104,11.66222784,11.63797048,11.99532525,11.83612399
AT5G34930,8.810635148,8.760710551,8.914618729,8.954307271,8.413567302,8.479351184,8.860432255,8.785405579
GUS3,9.509291178,9.248957474,9.716151288,9.752234669,9.026523103,9.056939832,9.690395895,9.384096529
AT5G35080,9.105359334,9.238649872,8.784947673,9.100685015,9.26065971,9.264415753,9.079181326,9.383302046
AT5G35090,0.190374679,0.232713253,0.190239141,0.190350655,0.221436952,0.190319601,0.190397634,0.190320888
AT5G35100,9.204876716,9.282577183,9.007014585,9.261063474,9.209197709,9.196448888,9.455591261,8.890809087
AT5G35110,2.175231494,2.165287166,2.165290379,2.2579068,2.20499066,2.243528032,2.241839987,2.165623279
AT5G35160,12.16880041,11.90672971,12.12175294,12.17846826,11.24763611,11.19109483,12.17612579,11.68327724
AT5G35170,9.359736758,9.512618012,9.087958464,9.088402408,10.23730525,10.21961433,9.109550384,9.157177435
AT5G35180,10.96549382,10.96947204,10.66198102,10.57227878,10.99897699,10.92023813,10.82966998,10.9633547
AT5G35200,9.823371681,9.879452336,9.793999809,9.937343436,10.11046152,10.09688696,9.869911367,10.11378849
AT5G35210,10.81822717,11.00389725,10.6081791,10.58548817,11.53599862,11.54601399,10.93291656,10.91644133
EGY1,9.479603338,9.575167302,9.275593886,9.1344272,9.70348043,9.651473308,9.538989595,9.526176156
AT5G35320,9.370527405,9.13326158,9.591682467,9.590075209,9.159033114,9.207733968,9.637378962,9.48273428
MBD02,9.569148196,9.416857357,9.598997752,9.743373549,9.439388293,9.589179371,9.728508012,9.777531727
CAC2,12.59108209,12.54939865,12.48700658,12.50043401,12.1886584,12.17231118,12.43041195,12.18684213
AT5G35370,5.92897293,5.952542062,5.950366336,5.42973449,5.512865261,5.580959742,5.700977481,5.581827036
AT5G35390,-0.043625472,-0.043742412,-0.043741735,-0.043646079,-0.027882547,0.00338533,-0.043605783,-0.043671612
AT5G35400,8.762303849,8.6675328,8.303302403,8.744663323,8.662647274,8.612574833,8.854457733,8.877288249
SOS2,7.362175012,7.305691434,7.429963345,7.163907268,7.195623339,7.168377925,6.918745268,7.359159002
AT5G35430,10.41223141,10.44811746,10.77922997,10.65864079,10.32253639,10.28075927,10.68417914,10.49503298
AT5G35450,7.91753478,7.837195207,7.38526013,7.387229241,7.583871675,7.488726301,7.288890486,7.194985894
AT5G35460,9.321461082,9.30845575,9.456647086,9.519652414,9.257840703,9.29167159,9.437060549,9.03266606
AT5G35480,-1.739730319,-1.740579603,-1.74057362,-1.739858391,-1.740066672,-1.74003556,-1.739614379,-1.73178364
MRU1,0.912643405,0.91241406,0.912415388,1.026962802,0.912542006,0.912550759,0.912682013,0.920683723
MIS12,9.229518912,8.965080895,9.027810646,9.385290445,9.146361512,9.203616861,9.093901936,9.183991128
AT5G35525,-0.050268456,-0.019783211,-0.050383253,-0.050288804,-0.042413099,-0.026505264,-0.050249013,-0.050314016
AT5G35530,13.81500073,13.55306997,13.9579303,14.20785712,13.23729568,13.28559278,13.90854679,13.60938126
AT5G35560,9.175835743,9.232093145,8.953737709,8.830694475,9.893137458,9.766602177,9.143543643,9.192596362
AT5G35570,8.922985407,8.987631347,8.93099738,8.681582073,9.142456675,9.147278699,8.72185091,8.906258659
AT5G35580,-0.356519912,-0.314280269,-0.356612088,-0.356536251,-0.348682299,-0.35655737,-0.356504299,-0.356556495
HDA7,1.149364997,1.149093709,1.149095279,1.240855894,1.165155649,1.157368074,1.178602641,1.14925797
LSP1,11.66089841,11.57624383,11.72982847,11.72770062,11.188231,11.19438955,11.67301254,11.60741972
GS2,13.81659288,13.71122393,13.58199742,13.62007117,13.27387126,13.17218385,13.68981567,13.48101624
AT5G35660,2.534511703,2.533611569,2.533616791,2.534353412,2.534114251,2.534148595,2.781072207,2.714072711
iqd33,5.97239112,6.25955858,5.681772948,5.926626902,7.680817894,7.747357829,5.829656708,6.046426698
AT5G35680,11.68724113,11.40141787,11.97062101,11.86849119,10.76279912,10.8549346,11.36779653,11.35661803
AT5G35690,8.790133401,8.868347242,8.909091519,8.615509119,9.118894513,9.05207888,8.588042386,8.633919703
FIM2,8.940555267,9.07285865,8.453195093,8.170399889,8.870031306,8.890546572,8.559465686,8.740662104
CYP71B8,0.268487757,0.319008465,0.259116143,0.259232954,0.259194975,0.267214283,0.259282166,0.259201774
AT5G35730,10.11556961,10.10457913,10.3932475,9.954348922,10.00311614,10.06096125,10.16957891,10.28960075
AT5G35732,6.526701597,6.296546437,5.929872324,5.966950991,5.686731784,5.654303301,5.895827603,6.155997902
AT5G35735,7.637979482,7.577311654,7.608660529,7.444821288,6.589865384,6.657192845,7.266172685,7.314938954
AT5G35740,7.533118358,7.335684966,7.558920102,7.320597259,6.884562721,6.896486828,7.329933848,7.323490084
HK2,9.469554233,9.634158788,9.419836919,9.559257861,10.10782598,10.0847265,9.694663128,9.518842052
AT5G35753,7.795597159,8.245628561,7.484536729,7.644833742,8.421033925,8.358959732,7.94226263,8.219337129
AT5G35760,5.49258078,5.490525052,5.863243112,6.042068469,5.745991376,5.81552977,5.882613954,5.972606815
SAP,7.64035601,7.873580217,8.067771056,8.393086541,8.238316406,8.218213797,8.451041905,8.735925785
G6PD1,10.70625079,10.90430431,10.78508673,10.55443281,11.22460715,11.22221868,10.53283931,10.58420884
PHYC,9.891777697,9.994674308,9.76599214,9.699495063,10.24530183,10.17611525,9.982945424,9.938055311
AT5G35870,4.080357985,3.957850332,4.287699221,4.021704144,3.911422382,3.911509265,4.164210037,4.052290584
LBD35,-0.779217127,-0.779139588,-0.79757797,-0.797522148,-0.797540299,-0.797537694,-0.797253653,-0.79753705
AT5G35910,11.33775099,11.4458021,11.27348653,11.25735203,11.51677366,11.41890529,11.44762522,11.26860441
CYP79A3P,-1.739792578,-1.740712997,-1.740706513,-1.730996556,-1.740157104,-1.740123386,-1.739666928,-1.740115121
AT5G35926,4.221445439,4.225826552,4.437395463,4.428867274,4.276443058,4.366291549,4.148266321,4.271513729
AT5G35930,8.617789937,8.914881046,8.558600677,8.686592217,9.175375727,9.251725199,8.83190165,8.958676308
AT5G35940,2.345423743,2.247238464,2.247241874,2.247723746,2.247567118,2.271838162,2.323937888,2.362088642
AT5G35945,-1.739727618,-1.740573832,-1.740567871,-1.739855228,-1.740062755,-1.731817265,-1.739612097,-1.740024157
AT5G35960,4.882852706,4.746396123,4.601478474,4.413233402,4.369930685,4.415261633,4.369200425,4.432794718
AT5G35970,8.745961712,8.962745841,8.554681559,8.842171722,8.924477817,8.734151397,8.684650417,8.719901417
YAK1,11.04117419,11.20378749,10.99499882,11.05235522,11.33963252,11.26502615,11.18801892,11.14107971
AT5G35995,8.337019759,8.476687502,8.369191498,8.586390581,8.754316749,8.724281168,8.506410707,8.627404315
AT5G36000,5.346958923,5.230327043,5.195335027,5.165263653,5.307251832,5.257162029,5.234265256,5.335293461
AT5G36001,5.680114186,5.945989903,5.538774382,5.946302196,6.354001088,6.31376537,5.888131036,6.010334385
AT5G36100,-0.554340735,-0.581985263,-0.581984794,-0.581918568,-0.566103498,-0.58193701,-0.58189067,-0.581936245
CYP716A1,0.174567829,0.199067667,0.174433104,0.183269916,0.190271105,0.198373232,0.174590645,0.174514361
CCB3,8.050780724,7.934280413,8.141424393,8.007414647,7.861358852,7.834952799,7.967214513,7.790141386
AT5G36160,7.526385825,7.485355573,7.175289514,7.335898123,7.021950946,6.965212821,7.721374321,7.523163472
HCF109,9.253007405,9.402464099,8.997879939,9.251272237,9.754418525,9.818215026,9.161922692,9.247482197
scpl1,-1.177624482,-1.157125511,-1.178459821,-1.177818287,-1.178133466,-1.178086386,-1.177449037,-1.178074845
AT5G36210,10.77956122,10.88872644,11.03649952,10.85471591,10.89201332,10.85781506,10.94193814,10.96066351
AT5G36230,12.82156381,12.80131177,12.66637611,12.76390502,12.71952099,12.71741644,12.83699535,12.82087157
AT5G36250,9.511582646,9.353836675,8.853815632,9.183153941,9.317487368,9.166999772,9.097243921,8.933363738
AT5G36260,2.90346238,2.952109568,2.902530372,3.01190142,3.030300744,2.958830962,3.057688438,2.903092656
