,day8_1,day8_2,day11_1,day11_2,day16_1,day16_2,day12_1,day12_2
AT5G07150,6.698051833,7.207811776,6.685694214,6.53285788,8.239453408,8.335787086,6.504183949,7.629648892
ATS3,6.377010939,6.777671612,6.65110699,5.52234626,5.405703445,5.154107444,7.172057959,6.775488068
AT5G07360,8.811224924,8.686331209,8.71941305,8.063828387,8.753464046,8.674200687,8.18004801,7.546144569
PMSR2,10.36761521,9.934698032,8.731301626,8.519935721,6.800170217,6.695067713,8.830126428,8.806238724
AT5G07650,3.553112977,3.932210761,2.756640619,2.734149798,2.726972504,2.728006096,3.415008149,2.728261479
SMC6A,8.765402514,8.798526495,8.780189903,8.924915489,9.558505697,9.693918193,9.032005422,9.455367336
MYB29,10.28656592,10.30671754,8.350786536,7.587901164,4.294386644,4.647644276,8.10468113,8.596896585
MYB76,5.738725883,6.064069853,4.708502084,4.198249034,3.202236856,3.20328484,3.553033297,3.931098447
AT5G07710,7.634281219,7.857792322,7.019335082,6.806932059,7.41708745,7.415556647,7.298267491,6.987435376
AT5G07760,3.764550841,4.354180722,4.440563114,3.750990509,5.221847281,5.625247398,3.843346055,4.575180341
AT5G07820,5.375911363,5.240850157,3.943958488,3.748947154,4.928611649,5.199912989,3.966399263,4.503175316
GUS2,9.087205036,9.128650082,8.690157304,8.249918133,8.149995548,8.234304129,8.017977737,8.237976809
AT5G07890,7.690676427,8.00268668,7.441445476,7.58334245,8.681515484,8.755576033,7.726567389,8.061611672
AT5G07900,9.170616958,9.081216442,8.967959056,8.931324228,8.235063056,8.459377436,8.816938066,8.768012421
MCT2,4.632657248,4.945081929,5.972165985,5.575094121,4.806115566,5.028643653,5.752346392,6.344429381
AT5G08110,7.740435567,8.062040327,7.374693397,6.950016112,8.771235542,8.720621019,8.010206486,7.99276237
MIR162A,6.551805582,6.505811185,6.803645252,6.69922309,7.427633294,7.706151539,6.690219496,6.050016836
AT5G08230,8.381174278,8.797489422,7.778132875,7.622484221,9.435151311,9.500494269,8.705326992,8.360866215
scpl35,11.5768425,11.28146485,11.28083643,11.04210436,10.72082862,10.58186205,10.96516745,10.51780075
AT5G08300,11.88368399,11.91138754,11.57280577,12.04237587,11.09326627,11.16734886,11.76682448,11.72613608
AT5G08350,6.059854825,6.35218043,5.233959818,5.381954062,6.018761738,6.101298124,5.193603134,5.93482733
AGAL2,8.148602803,7.863339518,6.76134829,7.151822888,7.866574991,7.800626781,5.620586257,7.279408283
AT5G08391,5.217919447,5.085615148,3.627199782,4.537517339,3.838677421,3.927454411,4.584511565,4.043576116
AT5G08565,8.121536246,7.832086541,8.368611717,8.883553734,7.913431648,8.04382059,8.793281329,8.813854469
FLS1,9.371963324,9.283152028,9.242086081,9.389124891,10.69885202,10.55109544,9.947903314,9.827554082
AT5G08670,13.30069384,13.14967976,12.9469786,12.88110977,12.46870004,12.44929027,12.88902061,12.68048552
AT5G08680,12.27950255,12.11533545,11.81642463,11.81529836,11.3268383,11.29006901,12.08455134,11.89037693
AAP2,14.4496227,14.32387679,12.5012381,12.44265506,8.534413006,8.605912959,12.01072522,11.23387906
AT5G09300,6.696736681,7.339960342,7.680797974,7.874011124,9.083799889,9.149918019,7.580776266,7.740263141
DIC3,2.200818391,2.368332887,2.197101434,2.264517634,3.319144869,2.996393786,2.338672834,2.199343809
AT5G09510,13.48271731,13.32082964,13.39080475,13.55793286,12.65600173,12.61623119,13.36846813,13.28682346
PPa6,12.53935631,12.34928955,11.98605214,12.17068108,11.46860901,11.52096901,11.90010817,11.7128603
MGT7,7.348041047,7.240602408,7.462836268,7.254333662,8.057715654,8.279468572,7.38564041,7.772259554
BXL3,4.684163647,4.80532786,4.329957565,4.057994581,4.106518758,4.217159862,3.871480419,3.547801353
AT5G09760,10.46433335,10.29723519,9.898114891,10.05279096,9.422077926,9.324412087,10.17639474,10.41105508
AT5G09780,2.118446348,2.253196821,2.108002059,2.11662331,3.710767913,3.650666734,2.12017727,2.114347953
AT5G09950,6.089008799,6.69196901,5.330346275,5.545499011,7.15123246,7.199184813,6.620099392,6.519647506
PROPEP4,7.565415115,7.016453268,8.819788868,8.498545499,8.112376533,8.533947112,8.609381685,8.587546424
TGA4,8.568023516,8.736753697,6.680704317,6.466207657,6.380543431,6.708931902,7.210178134,7.258894833
FLC,9.160383465,8.801925431,7.311226485,7.344544416,4.738836893,4.747185761,6.870483418,6.612728867
AT5G10150,8.461153517,8.647781271,8.068778954,8.731604056,9.389389937,9.485683716,8.702644038,9.038030862
MIPS3,12.07525175,11.96945332,11.18833687,11.39866433,10.80466316,10.8276186,11.39627361,11.34135378
SULTR2,13.23488507,13.09345916,10.89101689,9.522449861,7.334446072,7.346080764,9.692697486,9.055272269
AT5G10290,8.811574698,9.067622001,8.47151588,8.973940151,9.988370906,10.06207006,8.821492431,9.069942527
MES5,6.930564793,6.472691061,8.547176235,8.416029549,9.236897084,9.37335006,8.429125566,8.541435448
AT5G10310,8.047459388,8.066398393,8.802596166,8.884434185,9.126879644,9.262114498,8.832987862,9.23659111
AT5G10320,7.862884534,7.506116738,7.418359078,8.08626289,8.831638386,8.998261095,7.896428994,8.340300942
AT5G10340,3.608153748,3.599869863,5.005970486,5.561978592,3.773346411,3.867760341,4.363776432,3.364728658
RING1,4.29064435,4.411118962,5.351292623,5.189033593,4.544636623,4.440777109,5.163960981,4.720043686
AT5G10580,4.864180209,4.977358154,3.082494801,3.096060736,3.091684275,3.092314378,4.035881207,5.207400412
AT5G10650,7.264199675,7.354459484,5.835646685,6.669024797,6.892033829,6.859884264,7.059434673,7.291877861
AT5G10740,6.779862886,7.042928113,7.178508069,7.112637494,7.860841703,7.892692869,6.698981675,7.311768957
AT5G10760,5.53016228,5.129506518,7.382574741,7.687175285,6.323262916,6.504697821,6.448232931,5.643990803
AT5G10770,9.174825429,8.943616346,8.204929137,7.562621775,8.130665378,8.018554407,7.446460175,7.613872241
AT5G10800,6.339962425,6.539410055,5.425427032,6.224217819,7.315484097,7.304233452,6.221595609,6.269193025
AT5G10830,8.078022423,7.797218266,7.099289519,7.069534597,7.688404192,7.751549991,7.526268052,7.998243575
CIPK5,7.566404484,7.367677272,7.000824076,6.650941768,6.467904446,6.589431096,7.060348007,7.220911443
AT5G10946,5.065487468,5.606061637,5.307285538,5.233374413,4.309312234,4.470637839,5.558748106,4.936297705
KNAT4,7.032150905,7.06345084,6.259478362,6.641912161,7.959105585,7.791464216,5.71047938,5.675702109
AT5G11420,10.4821013,10.45957987,10.35141665,9.957026636,8.531704351,8.585954597,10.36489664,10.07212208
AT5G11600,6.868535255,6.67280895,5.92542957,5.418021764,5.900741131,5.782097175,5.54167376,6.154891035
AT5G11620,6.077830429,6.111114459,6.09995298,5.928704176,4.868920374,5.194159179,5.516835047,4.741215147
AGP15,13.58697665,13.31557236,14.413772,14.24281884,13.42922048,13.46722228,14.23135755,13.84020932
AT5G11890,9.804271206,9.802103181,9.636382938,9.854239753,9.021151154,9.006768832,9.889407068,9.873428695
AT5G11930,9.212204263,8.961732402,9.90717159,9.643130303,8.216648749,8.379481711,9.746622478,9.961632651
AT5G11990,5.938456249,6.190004855,5.728983977,5.524162767,5.088883417,4.99731339,5.399687857,5.383944535
AT5G12000,2.035367512,2.029028056,2.029065004,2.034256993,3.402462915,3.479756296,2.036425998,2.032877124
CYS1,13.84306314,13.43529066,12.97568664,13.02832214,12.07328629,12.14207351,12.9530433,12.64163771
CLT3,6.939641686,7.030876375,4.886988371,5.556003496,6.624660618,6.614714412,5.977601357,6.805820346
AT5G12270,3.469721139,3.225571611,2.710782644,2.859162566,5.468524268,5.287271464,3.198989112,2.725639511
AT5G12280,2.302365752,2.219901356,2.176346013,2.239311972,3.060016186,3.048198836,2.309139051,2.178273891
AT5G12300,5.89521791,5.587723201,3.340080684,3.458787796,4.161889691,4.131259075,3.811613106,4.899977372
AT5G12880,5.910534231,6.215595045,6.763984584,5.551835835,3.900012736,4.074673893,5.293869302,5.825876596
AT5G12950,9.903578824,9.838886981,10.2683381,10.35324233,10.94090416,10.8803148,10.26888229,10.38253203
AT5G13140,10.95971748,10.91602697,11.5674771,11.82758601,11.34031739,11.35282794,11.74994771,11.59170854
NAC083,10.30529206,10.00984567,9.46090554,8.885115328,8.038987555,8.13350637,9.025441884,8.907679687
JAZ10,7.823936518,7.967998293,8.735553951,8.831490004,8.493773111,9.165071088,8.680311261,8.704121291
AT5G13360,8.170606607,8.4446928,8.63924632,7.790206808,6.562929025,6.575224088,8.07516934,7.957233122
AT5G13430,11.99361601,11.75025177,11.92935343,12.16343454,10.95018468,10.96506636,12.05363252,11.71977165
SIG4,5.748050163,5.678917189,4.227952765,4.046062296,6.743688694,6.619595295,4.165963344,5.193521807
ZIFL1,8.231621724,7.972283505,7.856006848,8.644546442,9.231773286,9.108531415,7.99345743,8.419893911
AGL15,8.263275986,8.4183085,7.981216395,8.303602058,7.352452041,7.537102813,7.742178883,8.257591482
XTH5,5.770082235,6.281483017,5.779592854,5.850065677,7.482200369,7.597320135,6.34842012,6.575325464
AT5G13880,6.851978454,6.583220114,6.844949825,6.278558225,5.703405796,5.601376826,5.529898321,6.059134675
NAC084,5.896009871,5.55822283,5.038387681,5.358569152,5.38306965,5.568443441,4.610752915,4.608086312
ROXY2,6.505984827,6.04597271,5.637147854,5.901652517,4.308348181,4.064595935,4.775337186,5.243239698
AT5G14090,7.610456231,7.839367141,7.281755348,6.974992407,6.406918944,6.265761185,6.899576655,7.659283126
IMD1,13.12632969,12.90919722,10.98478809,10.52037302,6.268040033,6.185389682,10.83606906,10.77709809
AT5G14330,3.210845475,3.37256089,4.241394279,4.027920279,3.239012383,3.241196246,3.718070924,3.512090817
AT5G14360,4.390214177,4.948989665,5.734670734,5.050265598,3.659937821,3.791003966,4.487964541,4.81716788
AT5G14470,5.948180158,5.877051917,6.016156584,6.368185988,5.01634261,4.931573022,5.742503836,5.943069807
AT5G14510,6.791062129,6.483619081,6.076166196,5.879831994,5.59729911,5.709282882,5.858071565,5.389799566
AT5G14580,10.07476918,10.25367487,10.30230816,9.921316564,9.376666224,9.211692878,10.13751089,9.868937241
AT5G14700,8.763448344,8.546752115,9.074370954,9.085626689,9.780407045,9.721652238,9.217322071,9.43957929
MYB66,5.207477884,5.664545601,6.321853325,5.29548338,4.402144957,4.500007956,5.598457067,5.993219242
AT5G14860,5.017366784,5.361966665,4.758952161,4.026370926,3.162018176,3.162665126,3.369172855,3.330596313
AT5G14940,5.932220244,5.84438767,4.849124156,5.055899187,3.868534869,3.870708028,5.404480733,6.576507998
AT5G15030,8.971568885,8.36483998,9.90077692,9.440638525,8.19993635,8.433175806,8.917004553,8.591710859
AT5G15110,1.816761042,1.813559131,1.813577676,1.816197261,2.609903617,2.874920196,1.817299544,1.815498443
AT5G15120,7.900179051,8.120083858,8.841206897,8.891896546,9.954905795,10.05058779,8.886170022,8.967760275
BNQ2,8.050792653,7.810703959,8.542475737,8.204903461,6.313501477,6.027898173,8.173806822,8.126707294
AT5G15265,5.443591476,4.590058001,3.200198414,3.966950012,3.208872957,3.209467808,3.98653203,4.771441789
MYB16,5.524287766,5.076473112,3.938471017,4.586626546,7.261388445,7.185421214,4.658060702,5.089712365
DND1,8.326862408,8.572042116,8.062219466,8.059378715,9.358530771,9.26430727,8.029832804,7.929002924
AT5G15490,12.06390757,12.01692593,11.85419351,11.40864272,10.02716204,9.981099672,11.35827044,11.13895634
BCCP2,9.846873947,9.860647115,9.11692438,8.904523774,8.68476102,8.555473737,8.609926621,8.52224424
LNG1,10.36398505,10.41179344,9.901120794,9.749598135,11.53313303,11.4723263,10.14388474,10.20882455
IRX6,7.158946922,7.21164243,5.695753935,6.16899627,6.76324151,6.921737302,5.797436566,6.726880847
RGP2,13.22822862,13.0603332,13.17571758,13.33465582,12.30250874,12.29286841,13.31780535,13.00462825
AT5G15780,9.69070481,9.505051527,9.946018827,10.00649547,11.83958081,11.58510752,10.15923852,10.0680386
AT5G15950,7.810831059,7.419773511,7.096546647,7.692559394,6.207340512,6.346605735,6.781844312,6.597349959
KIN1,6.293345797,6.196810897,6.838654904,6.579037809,8.856691363,9.244604271,6.178556511,5.457595583
KIN2,11.97292963,11.68191702,12.23407082,11.96811957,14.00549454,13.9281564,12.35433702,11.52809328
AT5G16030,7.531160907,7.694878817,6.528185371,6.138977652,8.188512553,8.256435895,5.301720037,6.792776373
CXE17,8.215356881,7.901303279,6.733479956,7.299427876,6.224404795,6.236245922,7.533303236,7.150786214
CRS1,8.118133458,8.08749304,7.24798338,7.205483528,9.223018488,9.252894916,7.685514448,7.969186998
CSLA11,5.867987165,5.965001165,6.137622648,5.920395109,7.224564309,7.496674593,4.646298099,5.736942462
AT5G16230,6.627968923,6.702502631,4.069106603,4.264215577,5.008250618,4.860200698,4.379310842,5.556092209
AT5G16450,8.916009156,8.840496115,8.867437545,8.693466468,7.928396063,8.112443106,8.467163781,8.627106945
PIN5,6.141398836,5.587440676,2.852677676,4.155143132,3.38392145,3.463175251,2.778996999,2.75815616
AT5G16720,9.167341866,9.185055789,8.653166036,8.516971093,8.624563941,8.611152167,8.253999534,8.513083643
AT5G16860,7.521385133,7.169021709,5.897894413,6.692312747,6.974671922,6.75969987,6.703628255,6.754653951
AER,4.517522439,4.96270402,3.468130274,3.490939302,4.379979951,4.327982237,3.562612729,4.004139608
AT5G17080,1.965599877,1.961085652,1.961111867,1.964806731,3.109227005,3.137752925,1.966356789,1.963822606
AT5G17090,2.017679976,2.013310368,2.013335728,2.090498471,3.079345384,3.201312293,2.018413148,2.015959019
GSTF12,8.890262095,8.411305787,8.968244888,8.298072422,6.004861004,6.495850466,8.314397926,8.30927387
NAC086,5.55013935,5.245346787,4.725045339,5.011074962,4.414344556,4.479775914,4.45037106,3.77610423
ER-ANT1,7.714264121,7.69393918,7.571394237,8.285022952,8.525702693,8.436543552,7.905839411,8.07162253
IRX3,8.274303384,8.178086267,7.384157155,6.826172165,6.447859803,6.44851945,5.555583651,6.961875086
AT5G17650,7.623642665,6.977906442,5.770798225,5.624207455,3.557366569,3.881441803,4.912164874,3.883029599
AT5G17700,5.39260225,5.096532001,4.23090443,4.111814331,5.871343195,5.586281128,4.356212638,3.781116114
MYB56,7.270267428,7.39819539,8.580856737,8.552740016,8.158230661,8.25510172,8.61015375,9.086713102
CAX7,2.085344836,2.203885814,2.078333201,2.084111338,3.643118187,3.361084258,2.086519766,2.082577497
CSA1,7.724063867,7.793251264,7.350946137,6.497293019,7.164552041,7.014916079,6.633481737,7.089511949
ATMS1,15.27427957,15.20530261,15.24559337,15.19131571,14.49672662,14.42157845,15.23795522,14.89427823
VDD,2.024208999,2.015755133,2.015804826,2.022738427,3.42525014,3.45831373,2.025606667,2.020905125
AT5G18040,8.210504358,8.224650009,8.084583944,8.685941025,9.828760596,9.785115846,8.54806733,9.046662003
AT5G18065,6.872701186,7.201367877,6.227470294,6.291816623,7.773761563,7.926562592,7.007426009,7.517629856
AT5G18130,5.528060959,5.764273027,4.449105127,4.179039558,5.627951328,5.693398576,4.912866762,4.901696618
GDH1,11.91196349,11.86548467,10.89993295,10.82629228,10.8996836,10.97022547,10.82840415,10.86616749
MYR1,8.444066144,8.674969848,7.594262604,7.607343973,8.566876458,8.651784631,7.597908211,8.029615369
AT5G18250,8.082245841,7.919967898,8.914896373,8.667587121,7.941945685,7.947494828,8.28642118,8.477899196
ANAC087,6.067408932,5.951103691,5.845725605,4.789732011,4.094611853,4.155830369,4.830215825,4.741538182
NAC088,3.53882665,3.198903989,2.444311165,2.447486019,2.501445401,2.602988202,2.688571916,2.692901045
AT5G18380,15.65362849,15.26373182,15.3320583,15.87014384,14.44438388,14.41223018,15.67339265,14.80186029
PUCHI,3.990876827,4.092474611,6.156704325,6.21252019,5.415864221,5.588062136,6.043549339,6.207444224
AT5G18600,6.416207592,6.669868482,5.062299056,6.562172186,5.113761691,4.650587452,5.211669797,4.241647168
AT5G18640,8.610001326,8.637021332,8.169994663,8.305163744,9.612458699,9.615650209,8.346537538,8.432334283
AT5G18860,6.089166903,6.577836761,4.637055961,4.138579026,4.443862954,4.151386495,3.51275934,5.020604729
AT5G18970,9.459498867,9.206275948,8.761941041,9.023976254,7.799438383,7.991769085,8.474744678,8.251985515
AT5G18980,8.068708635,7.785534096,6.558612393,6.353679307,8.015021985,8.084999515,7.5624947,7.78747378
AT5G19240,6.151479841,5.995775417,8.043969165,7.869829292,5.983363917,6.459819522,8.295780181,7.619175706
AT5G19260,10.08505606,9.843050495,10.3156271,10.33303927,8.346465007,8.144944822,10.42203873,10.01053862
AT5G19340,7.404570157,7.387122125,7.301394742,7.22769366,8.359708073,8.372951353,6.785042993,6.8807805
AT5G19430,8.258022678,8.168785014,8.624026471,8.414644431,8.934722485,9.142127317,8.660345922,8.321127012
MSL9,7.964558955,8.296886758,8.430962832,8.218541461,6.440502664,6.706732683,8.288196002,8.483978701
ACL5,10.19726081,9.9601837,9.097771149,8.602102886,9.569092704,9.447592518,8.900129756,9.022034293
ASP2,11.20844321,11.09331928,11.10917852,10.7029241,10.48935958,10.52739917,10.38318908,10.14556778
OFP8,6.210894261,5.741711434,5.815347386,6.557640082,5.224926116,4.999145317,5.475578219,5.851837382
AT5G19740,7.672658067,7.652838406,8.457560009,7.648101758,10.78891916,10.80353211,8.117257036,7.858765331
AT5G19870,3.733270302,3.263128143,2.469194842,2.193725624,2.191594458,2.191901198,2.196466086,2.350396364
AT5G19875,5.492551715,5.393390349,6.064115157,5.771562262,4.658093952,4.627628117,5.301210141,5.787365114
AT5G19970,6.082950299,5.66362931,5.734272168,4.228515775,4.140731926,4.144751557,5.396186521,5.736275497
AT5G20050,7.323458065,7.399025665,7.554438851,6.459413805,6.778868088,6.759916383,6.312385693,5.557346331
SPX1,6.814026914,6.749324966,7.258816835,7.173215498,7.78987651,7.646649052,6.711265286,6.410999315
AT5G20160,13.09123321,12.83211963,13.22883016,13.41470629,12.11006072,12.21715218,13.05430388,12.86300199
BCB,4.066178702,4.399008508,5.321906412,5.002729245,4.855415035,4.780516259,3.871303702,3.779189093
DIN10,10.05700197,10.18519352,9.088651299,9.082166816,9.943398486,9.754834948,8.297771347,8.591943191
AT5G20260,5.515310878,5.684108985,4.879149945,3.983712935,3.50759409,3.790308779,4.029400041,4.660793488
HHP1,8.693455851,8.843735126,9.155531519,9.009465385,9.685130773,9.661980584,8.746806075,8.945444728
SPS1F,8.224875695,8.744178006,8.14952819,8.430065573,10.36578329,10.26286556,8.36087863,8.307421483
MGD2,6.434292041,6.758109782,6.767216305,6.722930277,7.62178654,7.694702376,6.621110355,6.509404465
CHR42,7.785628632,8.014182298,7.911582187,7.95375981,8.870117557,8.736909752,7.833974491,8.052758368
EFR,5.027036332,5.880408426,6.265456463,6.418572841,6.690694786,6.548208835,6.480746455,5.928230596
GER3,9.262464947,9.68405562,8.028040022,6.888774421,9.822571519,9.664763698,6.752549122,5.259821518
AT5G20635,8.136664378,8.406304865,8.563575041,8.678607937,10.05713611,10.1660256,8.448544652,8.565667289
AT5G20640,4.693214569,4.56701853,3.122724566,3.15194575,3.892412283,4.186448961,3.077691714,3.071892021
AT5G20700,11.81885808,11.74115131,10.7202128,10.59647424,10.02663554,10.08617477,10.26455267,10.5429957
BGAL7,4.884409916,4.48616006,4.540844662,4.873990032,5.799349587,5.895379049,5.291662162,4.541404075
AT5G20740,10.24545604,10.15742479,10.10148901,10.14057313,11.97339247,11.89050196,9.667717683,9.600331889
AT5G20820,6.461745121,6.330765616,5.665231564,5.592262749,3.848557825,3.850286378,6.421140829,7.361614119
SUS1,10.39664602,10.37616964,11.91943442,12.10990978,12.09590292,12.05223326,12.09132126,11.5800474
AT5G20870,6.745650135,6.664018288,6.832176907,6.308732645,5.168787881,5.234666904,5.805776602,5.459081149
AT5G20970,9.091920345,8.846678897,8.431852962,8.280096227,7.099761139,6.934442926,7.450615694,7.208151237
AT5G21100,8.70848757,8.903959601,9.245073185,9.424080829,9.888279852,9.755499261,9.65438205,9.587995489
AGO9,7.993566784,8.518190212,8.840916066,8.300392022,9.339575286,9.4110318,8.984513923,9.016738482
AT5G21222,8.643131215,8.834772792,8.632977278,8.482691612,9.731659994,9.551417438,8.737511929,8.287447664
AT5G21940,10.28191086,10.23626307,10.23480859,10.41552014,10.20093958,10.06674657,9.54127645,9.269608556
AT5G21950,7.3699642,7.399129557,7.539898117,8.100394377,8.996722436,9.06154324,7.165282859,7.7249736
AT5G22050,9.145244237,9.229578538,9.070334832,9.42323853,10.03946752,10.11888435,9.517997901,9.634938248
AT5G22090,12.30251071,12.12542766,10.80020952,11.03809317,8.770866587,8.854781342,10.02520664,9.781737343
AT5G22460,7.442079614,7.609900879,8.324728659,9.139070457,8.427477076,8.580272341,9.131038225,9.454414977
AT5G22580,12.04858676,11.78531625,13.03275842,13.12357577,10.64320041,10.68304153,12.79645097,12.491339
ADT5,8.829689121,8.781749606,9.401861134,9.308065668,9.354811886,9.25150812,9.699930408,9.560242249
AT5G22690,6.165158852,6.88173297,6.803702233,6.557275049,7.411244023,7.561034456,6.820354222,7.419879627
AT5G22720,7.349272388,7.433048188,6.295876038,6.374290404,8.376626976,8.394803575,7.055372418,7.778745758
AT5G22794,5.636340405,5.410114473,5.765723708,5.572099576,6.811281172,6.968052084,5.676796513,5.791269141
AT5G22850,8.952883815,8.961561082,7.348527476,8.328521674,9.113400147,9.082485064,8.355312001,8.480529857
AT5G22920,10.67690625,10.50029595,10.07048443,10.1845752,9.727293656,9.635592051,9.186565524,9.400041489
AT5G22930,8.061433003,8.061148311,7.30323253,7.513689835,6.474895321,6.500581641,8.003883011,7.613360438
MYB37,6.643333263,6.579862204,8.015615796,8.081762105,6.958921008,6.937714416,7.948709949,8.362879376
MAM1,13.71348612,13.58988329,11.26403789,11.05912422,6.653936748,6.949018015,11.38625229,11.52326214
AT5G23170,6.045286749,6.369943743,6.457935723,5.894011034,5.115253963,5.150430879,5.718555936,5.844721962
STP11,2.026812735,2.162350847,2.023106546,2.026156568,2.958342341,3.105266142,2.027439398,2.025343113
AT5G23350,6.669007609,6.944286947,7.057360086,6.796623148,5.773170087,5.802266842,6.278518158,6.50806272
AT5G23380,6.704548408,6.662091071,5.945303605,6.562117126,7.826376016,7.851216983,6.846768001,6.96701575
AT5G23510,5.855761884,5.580692967,4.393749515,3.840593076,5.338035237,5.349550947,4.138086424,4.422012793
DUF8,4.678120337,5.872649165,5.370465808,5.625925776,6.573616038,6.663039821,5.802523332,6.271243224
AT5G23850,6.989837569,7.433421742,7.128335474,7.675922383,8.116095888,8.045439962,7.722209742,7.889153084
AT5G24000,7.161279635,7.021671091,5.962883953,6.441285046,7.702263641,7.749330674,6.665355445,6.911815096
SOS3,5.330419623,4.684772407,5.549098442,5.021852406,4.187594281,4.057775878,4.799433326,4.662209235
AT5G24318,6.804068788,6.852246628,5.127563724,6.308319709,5.792063849,5.861723231,5.770862622,5.379244856
YSL2,6.866382001,6.749132778,5.831932761,6.069689889,4.38547658,4.448996784,5.515699173,5.468123158
PGL5,6.421522997,6.568823287,8.054332089,8.074336592,11.08171824,12.31428285,7.566294425,7.675556121
AT5G24460,7.62237519,7.526679141,6.78947926,6.755919952,6.969054505,6.810734613,7.351175692,6.9927228
AT5G24490,11.22770918,11.45618777,10.99110763,11.02972726,11.53446848,11.53405652,10.43914492,10.51703644
AT5G24570,5.030313858,5.140917658,6.393629979,5.299658623,6.072527481,5.901860422,4.673387917,4.544092438
AT5G24580,8.567912727,8.755980218,8.090026012,7.874866976,7.28871878,7.152473137,7.947496068,8.309206979
AT5G24620,9.643293087,10.12177087,8.909387075,9.008983814,10.28418397,10.28276536,9.291786219,9.449643078
LSU2,6.527319719,6.08324556,2.71865225,2.615853208,3.061137872,2.93777526,3.803360955,4.03613326
AT5G24670,8.859063059,9.358082002,8.682223854,8.980625193,10.2516728,10.43668552,9.224304683,9.383237234
AT5G24760,8.888721759,8.91012576,8.773966538,9.038669852,9.607304745,9.788948102,9.109077453,9.09971709
VSP2,9.684045747,9.368640323,9.906930625,9.322800032,12.08751919,12.57659229,9.14925807,8.898635631
VSP1,9.843373071,9.308915886,9.470722407,8.745198934,13.58245464,13.79807416,8.008321113,8.80844543
BZIP9,9.401203606,9.286841144,9.266521737,9.684566746,10.26671585,10.23567953,9.192771766,8.90199809
CRY3,7.924257989,8.270444463,8.768354273,8.372524971,9.068679597,9.129805153,8.543444586,8.64990127
FPF1,8.080585812,7.695084729,8.550280594,8.991171092,9.578118455,9.639225158,8.589376348,8.51092228
CYP714A1,1.577049392,1.432041948,1.433016605,1.910996178,6.886971694,6.868651902,2.249932354,1.52480842
GDU5,7.897012068,7.02930144,3.196973857,4.192816012,2.880047912,2.885502149,4.029443878,4.181622693
AT5G24990,7.575746493,7.261732467,6.923247698,7.100196644,6.469177235,6.721548869,6.513389191,6.889629574
CYP71B12,7.061701441,6.504861301,6.307056239,7.296608576,5.116594425,4.739734639,7.632273624,7.420682814
CYP71B13,5.002266714,5.721047644,5.733303019,6.422023765,4.588867364,4.454388957,6.114630273,6.101381366
ZFP3,6.638724286,7.008812978,7.499904717,7.814055411,4.882097505,4.630199634,7.937809655,7.934872832
AT5G25170,9.230836369,9.127674309,9.189741961,9.317285933,8.359053452,8.477720789,9.102192449,8.905107669
AT5G25190,7.56579663,7.712203435,6.462662215,7.155762209,6.57050987,6.4488488,8.065473829,7.728181478
PLDALPHA3,6.924528334,7.234677251,5.952022316,6.372763768,5.690246574,5.682613139,5.907076484,5.627700367
AT5G25440,4.617237208,4.821863525,6.37226648,5.81648932,5.675328364,5.786606411,5.594098272,5.607026328
AT5G25460,10.56252105,10.22731089,10.33850452,10.34436085,11.31362781,11.36232215,10.11397866,10.26772697
AT5G25490,6.884142817,6.607711781,5.712759886,6.135221083,7.703092022,7.438900385,6.366860145,6.587998918
AT5G25560,10.15916947,10.55249418,9.839331059,9.896172253,11.87723399,11.9619172,10.12761304,10.4864074
YUC6,4.841580523,5.111640977,5.183653622,5.503352998,5.844395037,5.676358753,5.021731922,5.052416317
AT5G25770,6.610274606,6.787811333,6.410350623,6.077802253,7.736044655,7.657331946,5.603782843,6.494988673
tny,5.946830558,6.159343717,6.339705349,5.344574534,4.79632708,4.803519395,5.121478832,4.923047391
NADP-ME3,5.035400361,5.068392035,5.57028986,4.910295533,6.24871948,6.351890394,5.788818127,5.347128396
IAA28,8.245619673,7.895008557,6.690825365,6.813050202,6.187697757,6.355459254,6.668183306,6.67328706
AT5G25970,9.790084769,9.825357144,8.89460209,7.744167894,5.505422278,5.384142872,7.815728536,7.986795946
TGG2,8.907749972,9.308738027,6.502728478,6.895759718,10.33046655,9.894621149,6.477230508,7.558415286
TGG1,9.221328031,9.658792919,7.272223273,6.766513992,10.33354023,9.990578059,6.369062278,6.572357781
AT5G26190,4.059821776,4.278079658,3.046048812,3.584273802,3.216981447,3.417576526,3.034084171,2.958280063
AT5G26230,7.544847347,7.82124905,7.283637937,6.486220717,9.210087876,9.016465066,6.95591094,7.15926581
CLC-D,9.019746363,9.419251389,8.914140051,9.12338973,10.06756691,10.12843215,9.271744812,9.080936753
AT5G26280,5.709038207,5.086725038,4.816802224,5.063144626,4.021794548,4.025422894,3.967910443,4.685900098
AT5G26330,6.895380435,6.661317075,4.198224211,5.752461517,4.622757285,4.312856735,4.756260334,4.956974561
MSS1,8.255626727,8.026299554,7.94605234,7.105637704,6.072627877,5.882674971,6.872018675,6.750738636
AT5G26700,3.537988621,3.49507805,3.808900716,4.126889795,4.432616625,4.519719018,4.041076681,4.158309242
AT5G26690,4.163278946,3.850736429,5.182651518,5.349610045,5.083292383,5.030102966,4.814074853,5.015990718
AT5G26630,6.869142196,6.607291564,6.666451241,6.489872973,5.600008915,5.352519078,6.223111479,6.197002817
